﻿product_id,stock_status,stock_wholesalers,stock_total,mah_status,mah_avail_date,mah_withdraw_date,mah_next_avail_date
22-0049-08,0,,0,2,,,
22-0049-09,0,,0,2,,,
22-0049-10,0,,0,2,,,
22-0049-11,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka",73,1,2022-10-01,,
22-0049-12,0,,0,2,,,
22-0049-13,0,,0,2,,,
22-0049-14,0,,0,2,,,
22-0049-15,0,,0,2,,,
22-0049-16,0,,0,2,,,
22-0049-17,0,,0,2,,,
22-0049-18,0,,0,2,,,
22-0049-19,0,,0,2,,,
22-0049-20,0,,0,2,,,
22-0050-01,0,,0,2,,,
22-0050-02,0,,0,2,,,
22-0050-03,0,,0,2,,,
22-0050-04,0,,0,2,,,
22-0050-05,0,,0,2,,,
22-0050-06,0,,0,2,,,
22-0050-07,0,,0,2,,,
22-0050-08,0,,0,2,,,
22-0050-09,0,,0,2,,,
22-0050-10,0,,0,2,,,
22-0050-11,0,,0,2,,,
22-0050-12,1,"Tamro;Recipe Plus;Magnum Medical",44,1,2022-10-01,2022-12-05,2023-01-13
22-0050-13,0,,0,2,,,
22-0050-14,0,,0,2,,,
22-0050-15,0,,0,2,,,
22-0050-16,0,,0,2,,,
22-0050-17,0,,0,2,,,
22-0050-18,0,,0,2,,,
22-0050-19,0,,0,2,,,
22-0050-20,0,,0,2,,,
22-0050-21,0,,0,2,,,
22-0050-22,0,,0,2,,,
22-0050-23,0,,0,2,,,
22-0050-24,0,,0,2,,,
22-0050-25,0,,0,2,,,
22-0050-26,0,,0,2,,,
22-0050-27,0,,0,2,,,
22-0050-28,0,,0,2,,,
22-0050-29,0,,0,2,,,
22-0050-30,0,,0,2,,,
22-0050-31,0,,0,2,,,
22-0050-32,0,,0,2,,,
22-0050-33,0,,0,2,,,
22-0050-34,0,,0,2,,,
22-0050-35,0,,0,2,,,
22-0050-36,0,,0,2,,,
22-0051-01,0,,0,2,,,
22-0051-02,0,,0,2,,,
22-0051-03,0,,0,2,,,
22-0051-04,0,,0,2,,,
22-0051-05,0,,0,2,,,
22-0051-06,0,,0,2,,,
22-0051-07,0,,0,2,,,
22-0051-08,0,,0,2,,,
22-0051-09,0,,0,2,,,
22-0051-10,0,,0,2,,,
22-0051-11,0,,0,2,,,
22-0051-12,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",726,1,2022-10-01,2022-12-06,2023-01-13
22-0051-13,0,,0,2,,,
22-0051-14,0,,0,2,,,
22-0051-15,0,,0,2,,,
22-0051-16,0,,0,2,,,
22-0051-17,0,,0,2,,,
22-0051-18,0,,0,2,,,
22-0051-19,0,,0,2,,,
22-0051-20,0,,0,2,,,
22-0051-21,0,,0,2,,,
22-0051-22,0,,0,2,,,
22-0051-23,0,,0,2,,,
22-0051-24,0,,0,2,,,
22-0051-25,0,,0,2,,,
22-0051-26,0,,0,2,,,
22-0051-27,0,,0,2,,,
22-0051-28,0,,0,2,,,
22-0051-29,0,,0,2,,,
22-0051-30,0,,0,2,,,
22-0051-31,0,,0,2,,,
22-0051-32,0,,0,2,,,
22-0051-33,0,,0,2,,,
22-0051-34,0,,0,2,,,
22-0051-35,0,,0,2,,,
22-0051-36,0,,0,2,,,
22-0051-37,0,,0,2,,,
22-0051-38,0,,0,2,,,
22-0051-39,0,,0,2,,,
22-0051-40,0,,0,2,,,
22-0052-01,0,,0,2,,,
22-0052-02,0,,0,2,,,
22-0052-03,0,,0,2,,,
22-0052-04,0,,0,2,,,
22-0052-05,0,,0,2,,,
22-0052-06,0,,0,2,,,
22-0053-01,0,,0,2,,,
22-0053-02,0,,0,2,,,
22-0053-03,0,,0,2,,,
22-0053-04,0,,0,2,,,
22-0053-05,0,,0,2,,,
22-0053-06,0,,0,2,,,
22-0054-01,0,,0,2,,,
22-0054-02,0,,0,2,,,
22-0054-03,0,,0,2,,,
22-0054-04,0,,0,2,,,
22-0054-05,0,,0,2,,,
22-0054-06,0,,0,2,,,
22-0055-01,0,,0,2,,,
22-0055-02,0,,0,2,,,
22-0055-03,0,,0,2,,,
22-0055-04,0,,0,2,,,
22-0055-05,0,,0,2,,,
22-0055-06,0,,0,2,,,
22-0056-01,0,,0,2,,,
22-0056-02,0,,0,2,,,
22-0056-03,0,,0,2,,,
22-0057-01,0,,0,2,,,
22-0057-02,0,,0,2,,,
22-0057-03,0,,0,2,,,
22-0057-04,0,,0,2,,,
22-0057-05,0,,0,2,,,
22-0057-06,0,,0,2,,,
22-0058-01,0,,0,2,,,
22-0058-02,0,,0,2,,,
22-0058-03,0,,0,2,,,
22-0058-04,0,,0,2,,,
22-0058-05,0,,0,2,,,
22-0058-06,0,,0,2,,,
22-0059-01,0,,0,1,2023-01-01,,
22-0060-01,0,,0,2,,,
22-0060-02,0,,0,2,,,
22-0060-03,0,,0,2,,,
22-0061-01,0,,0,2,,,
22-0061-02,0,,0,2,,,
22-0061-03,0,,0,2,,,
22-0062-01,0,,0,2,,,
22-0062-02,0,,0,2,,,
22-0063-01,0,,0,2,,,
22-0063-02,0,,0,2,,,
22-0063-03,0,,0,2,,,
22-0063-04,0,,0,2,,,
22-0063-05,0,,0,2,,,
22-0064-01,1,"Grindeks;Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",1843,1,2022-09-15,,
22-0064-02,0,,0,2,,,
22-0065-01,0,,0,2,,,
22-0066-01,0,,0,2,,,
22-0067-01,0,,0,2,,,
22-0068-01,0,,0,2,,,
22-0068-02,0,,0,2,,,
22-0069-01,0,,0,2,,,
22-0069-02,0,,0,2,,,
22-0070-01,0,,0,2,,,
22-0070-02,0,,0,2,,,
22-0070-03,0,,0,2,,,
22-0070-04,0,,0,2,,,
22-0070-05,0,,0,2,,,
22-0070-06,0,,0,2,,,
22-0070-07,0,,0,2,,,
22-0070-08,0,,0,2,,,
22-0070-09,0,,0,2,,,
22-0070-10,0,,0,2,,,
22-0070-11,0,,0,2,,,
22-0070-12,0,,0,2,,,
22-0070-13,0,,0,2,,,
22-0070-14,0,,0,2,,,
22-0070-15,0,,0,2,,,
22-0070-16,0,,0,2,,,
22-0071-01,0,,0,2,,,
22-0071-02,0,,0,2,,,
22-0071-03,0,,0,2,,,
22-0071-04,0,,0,2,,,
22-0072-01,0,,0,2,,,
22-0072-02,0,,0,2,,,
22-0072-03,0,,0,2,,,
22-0072-04,0,,0,2,,,
22-0073-01,0,,0,2,,,
22-0073-02,0,,0,2,,,
22-0073-03,0,,0,2,,,
22-0073-04,0,,0,2,,,
22-0074-01,0,,0,2,,,
22-0075-01,0,,0,2,,,
22-0076-01,0,,0,2,,,
22-0077-01,0,,0,2,,,
22-0078-01,0,,0,2,,,
22-0079-01,0,,0,2,,,
22-0080-01,0,,0,2,,,
22-0080-02,0,,0,2,,,
22-0080-03,0,,0,2,,,
22-0080-04,0,,0,2,,,
22-0080-05,0,,0,2,,,
22-0080-06,0,,0,2,,,
22-0080-07,0,,0,2,,,
22-0080-08,0,,0,2,,,
22-0080-09,0,,0,2,,,
22-0080-10,0,,0,2,,,
22-0080-11,0,,0,2,,,
22-0080-12,0,,0,2,,,
22-0080-13,0,,0,2,,,
22-0080-14,0,,0,2,,,
22-0081-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm",1904,1,2023-03-30,2023-08-16,2023-08-27
22-0081-02,0,,0,2,,,
22-0081-03,0,,0,2,,,
22-0082-01,0,,0,2,,,
22-0082-02,0,,0,1,2023-01-01,,
22-0082-03,0,,0,2,,,
22-0082-04,0,,0,2,,,
22-0083-01,0,,0,2,,,
22-0083-02,0,,0,2,,,
22-0083-03,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",18053,1,2022-12-14,,
22-0083-04,0,,0,2,,,
22-0083-05,0,,0,2,,,
22-0083-06,0,,0,2,,,
22-0083-07,0,,0,2,,,
22-0083-08,0,,0,2,,,
22-0083-09,0,,0,2,,,
22-0083-10,0,,0,2,,,
22-0084-01,0,,0,2,,,
22-0084-02,0,,0,2,,,
22-0084-03,1,"Recipe Plus;Euroaptieka",18,1,2023-01-01,,
22-0084-04,0,,0,2,,,
22-0084-05,0,,0,2,,,
22-0084-06,0,,0,2,,,
22-0085-01,0,,0,2,,,
22-0085-02,0,,0,2,,,
22-0085-03,0,,0,2,,,
22-0085-04,0,,0,2,,,
22-0085-05,0,,0,2,,,
22-0085-06,0,,0,2,,,
22-0085-07,0,,0,2,,,
22-0086-01,0,,0,2,,,
22-0086-02,0,,0,2,,,
22-0086-03,1,"Tamro;Recipe Plus",165,2,,,
22-0086-04,0,,0,2,,,
22-0086-05,0,,0,2,,,
22-0086-06,0,,0,2,,,
22-0087-01,1,"Recipe Plus",3,1,2022-12-14,,
22-0087-02,0,,0,2,,,
22-0087-03,0,,0,2,,,
22-0087-04,0,,0,2,,,
22-0087-05,0,,0,2,,,
22-0087-06,0,,0,2,,,
22-0087-07,0,,0,2,,,
22-0087-08,0,,0,2,,,
22-0087-09,0,,0,2,,,
22-0087-10,0,,0,2,,,
22-0087-11,0,,0,2,,,
22-0087-12,0,,0,2,,,
22-0094-01,0,,0,1,2023-02-01,,
22-0095-01,0,,0,2,,,
22-0095-02,0,,0,2,,,
22-0095-03,0,,0,1,2023-04-01,2024-04-01,
22-0095-04,0,,0,2,,,
22-0095-05,0,,0,2,,,
22-0095-06,0,,0,2,,,
22-0095-07,0,,0,2,,,
22-0095-08,0,,0,2,,,
22-0098-01,0,,0,2,,,
22-0098-02,0,,0,2,,,
22-0098-03,0,,0,2,,,
22-0098-04,0,,0,2,,,
22-0098-05,0,,0,2,,,
22-0098-06,0,,0,2,,,
22-0099-01,0,,0,2,,,
22-0099-02,0,,0,2,,,
22-0099-03,0,,0,2,,,
22-0099-04,0,,0,2,,,
22-0099-05,0,,0,2,,,
22-0099-06,0,,0,2,,,
22-0100-01,0,,0,2,,,
22-0100-02,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka",4958,1,2023-03-17,,
22-0100-03,0,,0,2,,,
22-0100-04,0,,0,2,,,
22-0100-05,0,,0,2,,,
22-0100-06,0,,0,2,,,
22-0100-07,0,,0,2,,,
22-0100-08,0,,0,2,,,
22-0100-09,0,,0,2,,,
22-0100-10,0,,0,2,,,
22-0101-01,0,,0,2,,,
22-0101-02,0,,0,2,,,
22-0101-03,0,,0,2,,,
22-0102-01,1,"Magnum Medical;Medelens+",141,1,2023-10-02,,
22-0103-01,0,,0,2,,,
22-0103-02,0,,0,2,,,
22-0103-03,0,,0,2,,,
22-0103-04,0,,0,2,,,
22-0103-05,1,"Recipe Plus;Magnum Medical;Medelens+",2436,1,2023-03-15,,
22-0103-06,1,"Tamro;Recipe Plus;Magnum Medical;Oribalt Rīga",1665,1,2023-03-15,,
22-0104-01,0,,0,2,,,
22-0104-02,0,,0,2,,,
22-0104-03,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",824,1,2023-03-15,,
22-0104-04,1,"Tamro;Recipe Plus;Magnum Medical;Oribalt Rīga",303,1,2023-03-15,,
22-0105-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",6198,1,2023-03-15,,
22-0105-02,1,"Tamro;Recipe Plus;Magnum Medical;Jelgavfarm;Oribalt Rīga",3237,1,2023-03-15,,
22-0105-03,0,,0,2,,,
22-0106-01,1,"Recipe Plus;Magnum Medical;Saules aptieka;Medelens+",275,1,2023-04-17,,
22-0107-01,1,Tamro;ELVIM,3776,1,2024-01-03,,
22-0108-01,0,,0,1,2022-12-14,,
22-0108-02,0,,0,2,,,
22-0108-03,0,,0,2,,,
22-0108-04,0,,0,2,,,
22-0108-05,0,,0,2,,,
22-0108-06,0,,0,2,,,
22-0109-01,1,"Tamro;Magnum Medical;Euroaptieka",4095,1,2023-01-01,,
22-0109-02,0,,0,2,,,
22-0109-03,0,,0,2,,,
22-0109-04,0,,0,2,,,
22-0109-05,1,"Tamro;Magnum Medical;Euroaptieka",2038,1,2022-12-14,,
22-0109-06,0,,0,2,,,
22-0109-07,0,,0,2,,,
22-0109-08,0,,0,2,,,
22-0109-09,0,,0,2,,,
22-0109-10,0,,0,2,,,
22-0109-11,0,,0,2,,,
22-0110-01,0,,0,2,,,
22-0110-02,0,,0,2,,,
22-0111-01,0,,0,2,,,
22-0111-02,0,,0,2,,,
22-0112-01,0,,0,2,,,
22-0112-02,0,,0,2,,,
22-0112-03,0,,0,2,,,
22-0112-04,0,,0,2,,,
22-0112-05,0,,0,2,,,
22-0112-06,0,,0,2,,,
22-0112-07,0,,0,2,,,
22-0112-08,0,,0,2,,,
22-0112-09,0,,0,2,,,
22-0112-10,0,,0,2,,,
22-0112-11,0,,0,2,,,
22-0112-12,0,,0,2,,,
22-0112-13,0,,0,2,,,
22-0112-14,0,,0,2,,,
22-0112-15,0,,0,2,,,
22-0112-16,0,,0,2,,,
22-0112-17,0,,0,2,,,
22-0112-18,0,,0,2,,,
22-0112-19,0,,0,2,,,
22-0112-20,0,,0,2,,,
22-0112-21,0,,0,2,,,
22-0112-22,0,,0,2,,,
22-0112-23,0,,0,2,,,
22-0112-24,0,,0,2,,,
22-0113-01,0,,0,2,,,
22-0113-02,0,,0,2,,,
22-0113-03,0,,0,2,,,
22-0113-04,0,,0,2,,,
22-0113-05,0,,0,2,,,
22-0113-06,0,,0,2,,,
22-0113-07,0,,0,2,,,
22-0113-08,0,,0,2,,,
22-0113-09,0,,0,2,,,
22-0113-10,0,,0,2,,,
22-0113-11,0,,0,2,,,
22-0113-12,0,,0,2,,,
22-0113-13,0,,0,2,,,
22-0113-14,0,,0,2,,,
22-0113-15,0,,0,2,,,
22-0113-16,0,,0,2,,,
22-0113-17,0,,0,2,,,
22-0113-18,0,,0,2,,,
22-0113-19,0,,0,2,,,
22-0113-20,0,,0,2,,,
22-0113-21,0,,0,2,,,
22-0113-22,0,,0,2,,,
22-0113-23,0,,0,2,,,
22-0113-24,0,,0,2,,,
22-0114-01,0,,0,2,,,
22-0114-02,0,,0,2,,,
22-0114-03,0,,0,2,,,
22-0114-04,0,,0,2,,,
22-0114-05,0,,0,2,,,
22-0114-06,0,,0,2,,,
22-0114-07,0,,0,2,,,
22-0114-08,0,,0,2,,,
22-0114-09,0,,0,2,,,
22-0114-10,0,,0,2,,,
22-0114-11,0,,0,2,,,
22-0114-12,0,,0,2,,,
22-0114-13,0,,0,2,,,
22-0114-14,0,,0,2,,,
22-0115-01,0,,0,2,,,
22-0115-02,0,,0,2,,,
22-0115-03,0,,0,2,,,
22-0115-04,0,,0,2,,,
22-0115-05,0,,0,2,,,
22-0115-06,0,,0,2,,,
22-0115-07,0,,0,2,,,
22-0115-08,0,,0,2,,,
22-0115-09,0,,0,2,,,
22-0115-10,0,,0,2,,,
22-0115-11,0,,0,2,,,
22-0115-12,0,,0,2,,,
22-0115-13,0,,0,2,,,
22-0115-14,0,,0,2,,,
22-0116-01,0,,0,2,,,
22-0116-02,0,,0,2,,,
22-0116-03,0,,0,2,,,
22-0116-04,0,,0,2,,,
22-0116-05,0,,0,2,,,
22-0116-06,0,,0,2,,,
22-0116-07,0,,0,2,,,
22-0116-08,0,,0,2,,,
22-0116-09,0,,0,2,,,
22-0116-10,0,,0,2,,,
22-0116-11,0,,0,2,,,
22-0116-12,0,,0,2,,,
22-0116-13,0,,0,2,,,
22-0116-14,0,,0,2,,,
22-0117-01,0,,0,2,,,
22-0117-02,0,,0,2,,,
22-0117-03,0,,0,2,,,
22-0117-04,0,,0,2,,,
22-0117-05,0,,0,2,,,
22-0117-06,0,,0,2,,,
22-0117-07,0,,0,2,,,
22-0117-08,0,,0,2,,,
22-0117-09,0,,0,2,,,
22-0117-10,0,,0,2,,,
22-0117-11,0,,0,2,,,
22-0117-12,0,,0,2,,,
22-0117-13,0,,0,2,,,
22-0117-14,0,,0,2,,,
22-0118-01,0,,0,2,,,
22-0118-02,0,,0,2,,,
22-0119-01,0,,0,2,,,
22-0119-02,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",116,2,,,
22-0120-01,0,,0,2,,,
22-0120-02,1,"Recipe Plus",121,0,2023-07-20,2023-12-01,2024-04-01
22-0120-03,0,,0,2,,,
22-0121-01,0,,0,2,,,
22-0121-02,1,"Recipe Plus",63,0,2023-07-20,2023-12-01,2024-04-01
22-0121-03,0,,0,2,,,
22-0122-01,0,,0,2,,,
22-0122-02,0,,0,0,2023-07-20,2023-10-01,2024-05-01
22-0122-03,0,,0,2,,,
22-0123-01,0,,0,2,,,
22-0123-02,1,"Tamro;Recipe Plus;Magnum Medical",278,1,2023-09-14,,
22-0123-03,1,"Tamro;Magnum Medical",93,1,2023-09-14,,
22-0123-04,0,,0,2,,,
22-0123-05,0,,0,2,,,
22-0123-06,0,,0,2,,,
22-0123-07,0,,0,2,,,
22-0123-08,0,,0,2,,,
22-0123-09,0,,0,2,,,
22-0123-10,0,,0,2,,,
22-0124-01,0,,0,2,,,
22-0124-02,1,"Tamro;Recipe Plus;Magnum Medical",240,1,2023-09-14,,
22-0124-03,0,,0,1,2023-09-14,,
22-0124-04,0,,0,2,,,
22-0124-05,0,,0,2,,,
22-0124-06,0,,0,2,,,
22-0124-07,0,,0,2,,,
22-0124-08,0,,0,2,,,
22-0124-09,0,,0,2,,,
22-0124-10,0,,0,2,,,
22-0125-01,0,,0,2,,,
22-0125-02,0,,0,2,,,
22-0125-03,0,,0,2,,,
22-0125-04,0,,0,2,,,
22-0125-05,0,,0,2,,,
22-0125-06,0,,0,2,,,
22-0125-07,0,,0,2,,,
22-0126-01,0,,0,2,,,
22-0126-02,0,,0,2,,,
22-0126-03,1,"Recipe Plus;Magnum Medical;ELVIM",89,1,2023-04-01,2023-04-03,2023-04-20
22-0126-04,0,,0,2,,,
22-0126-05,0,,0,2,,,
22-0126-06,0,,0,2,,,
22-0126-07,0,,0,2,,,
22-0127-01,0,,0,2,,,
22-0127-02,0,,0,2,,,
22-0127-03,1,"Tamro;Recipe Plus;Magnum Medical;ELVIM",424,1,2023-04-01,2023-04-03,2023-04-10
22-0127-04,0,,0,2,,,
22-0127-05,1,"Tamro;Recipe Plus;Magnum Medical",139,1,2023-04-01,2023-04-03,2023-04-20
22-0127-06,0,,0,2,,,
22-0127-07,0,,0,2,,,
22-0127-08,0,,0,2,,,
22-0127-09,0,,0,2,,,
22-0128-01,0,,0,2,,,
22-0128-02,0,,0,2,,,
22-0129-01,0,,0,2,,,
22-0129-02,0,,0,2,,,
22-0129-03,0,,0,1,2022-12-27,,
22-0130-01,0,,0,2,,,
22-0130-02,0,,0,2,,,
22-0131-01,0,,0,2,,,
22-0132-01,0,,0,2,,,
22-0133-01,0,,0,2,,,
22-0133-02,0,,0,2,,,
22-0133-03,0,,0,2,,,
22-0133-04,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",539,1,2023-06-01,,
22-0133-05,0,,0,2,,,
22-0133-06,0,,0,2,,,
22-0133-07,0,,0,2,,,
22-0133-08,0,,0,2,,,
22-0133-09,0,,0,2,,,
22-0136-01,0,,0,2,,,
22-0136-02,0,,0,2,,,
22-0137-01,0,,0,2,,,
22-0138-01,0,,0,2,,,
22-0139-01,0,,0,2,,,
22-0139-02,0,,0,2,,,
22-0139-03,0,,0,2,,,
22-0139-04,0,,0,2,,,
22-0139-05,0,,0,2,,,
22-0139-06,0,,0,2,,,
22-0139-07,0,,0,2,,,
22-0139-08,0,,0,2,,,
22-0139-09,0,,0,2,,,
22-0139-10,0,,0,2,,,
22-0139-11,0,,0,2,,,
22-0139-12,0,,0,2,,,
22-0139-13,0,,0,2,,,
22-0139-14,0,,0,2,,,
22-0139-15,0,,0,2,,,
22-0139-16,0,,0,2,,,
22-0140-01,0,,0,2,,,
22-0140-02,0,,0,2,,,
22-0140-03,0,,0,2,,,
22-0141-01,0,,0,0,2024-04-01,,
22-0141-02,0,,0,2,,,
22-0142-01,0,,0,0,2024-04-01,,
22-0142-02,0,,0,2,,,
22-0142-03,0,,0,2,,,
22-0143-01,0,,0,2,,,
22-0143-02,0,,0,2,,,
22-0143-03,0,,0,2,,,
22-0143-04,0,,0,2,,,
22-0143-05,0,,0,2,,,
22-0143-06,0,,0,2,,,
22-0143-07,0,,0,2,,,
22-0143-08,0,,0,2,,,
22-0143-09,0,,0,2,,,
22-0143-10,0,,0,2,,,
22-0143-11,0,,0,2,,,
22-0143-12,0,,0,2,,,
22-0143-13,0,,0,2,,,
22-0143-14,0,,0,2,,,
22-0143-15,0,,0,2,,,
22-0143-16,0,,0,2,,,
22-0144-01,0,,0,2,,,
22-0144-02,0,,0,2,,,
22-0144-03,0,,0,2,,,
22-0144-04,1,"Magnum Medical",1,1,2023-05-01,,
22-0144-05,0,,0,2,,,
22-0144-06,0,,0,2,,,
22-0144-07,0,,0,2,,,
22-0144-08,0,,0,2,,,
22-0144-09,0,,0,2,,,
22-0144-10,0,,0,2,,,
22-0144-11,0,,0,2,,,
22-0144-12,0,,0,2,,,
22-0144-13,0,,0,2,,,
22-0144-14,0,,0,2,,,
22-0144-15,0,,0,2,,,
22-0144-16,0,,0,2,,,
22-0144-17,0,,0,2,,,
22-0144-18,0,,0,2,,,
22-0144-19,0,,0,2,,,
22-0144-20,0,,0,2,,,
22-0145-01,0,,0,2,,,
22-0146-01,0,,0,2,,,
22-0146-02,0,,0,2,,,
22-0146-03,0,,0,2,,,
22-0147-01,1,"Tamro;Oribalt Rīga",175,1,2024-01-11,,
22-0147-02,1,"Tamro;Oribalt Rīga",171,1,2024-01-11,,
22-0148-01,0,,0,2,,,
22-0148-02,0,,0,2,,,
22-0149-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",2992,1,2023-03-01,,
22-0149-02,0,,0,2,,,
22-0150-01,0,,0,2,,,
22-0150-02,0,,0,2,,,
22-0150-03,0,,0,2,,,
22-0150-04,0,,0,2,,,
22-0151-01,0,,0,2,,,
22-0152-01,0,,0,2,,,
22-0152-02,0,,0,2,,,
22-0152-03,0,,0,2,,,
22-0153-01,0,,0,2,,,
22-0153-02,0,,0,2,,,
22-0153-03,0,,0,2,,,
22-0153-04,0,,0,2,,,
22-0153-05,0,,0,2,,,
22-0153-06,0,,0,2,,,
22-0154-01,0,,0,2,,,
22-0154-02,0,,0,2,,,
22-0154-03,0,,0,2,,,
22-0154-04,0,,0,2,,,
22-0154-05,0,,0,2,,,
22-0154-06,0,,0,2,,,
22-0154-07,0,,0,2,,,
22-0155-01,0,,0,2,,,
22-0155-02,0,,0,2,,,
22-0155-03,0,,0,2,,,
22-0155-04,0,,0,2,,,
22-0155-05,0,,0,2,,,
22-0155-06,0,,0,2,,,
22-0155-07,0,,0,2,,,
22-0155-08,0,,0,2,,,
22-0155-09,0,,0,2,,,
22-0156-01,0,,0,2,,,
22-0156-02,0,,0,2,,,
22-0156-03,0,,0,2,,,
22-0156-04,0,,0,2,,,
22-0156-05,0,,0,2,,,
22-0156-06,0,,0,2,,,
22-0156-07,0,,0,2,,,
22-0156-08,0,,0,2,,,
22-0156-09,0,,0,2,,,
22-0157-01,0,,0,2,,,
22-0157-02,0,,0,2,,,
22-0157-03,0,,0,2,,,
22-0157-04,0,,0,2,,,
22-0157-05,0,,0,2,,,
22-0157-06,0,,0,2,,,
22-0157-07,0,,0,2,,,
22-0157-08,0,,0,2,,,
22-0158-01,1,"ELVIM;Elpis;Oribalt Rīga",3039,1,2023-09-20,,
22-0159-01,1,ELVIM;Jelgavfarm,1818,1,2023-09-20,,
22-0160-01,1,Unifarma,432,1,2023-04-03,,
22-0160-02,1,Unifarma,1800,1,2024-02-26,,
22-0160-03,0,,0,2,,,
22-0161-01,0,,0,2,,,
22-0161-02,0,,0,2,,,
22-0162-01,0,,0,2,,,
22-0162-02,0,,0,2,,,
22-0162-03,0,,0,2,,,
22-0162-04,0,,0,2,,,
22-0162-05,0,,0,2,,,
22-0162-06,0,,0,2,,,
22-0163-01,0,,0,2,,,
22-0163-02,0,,0,2,,,
22-0164-01,0,,0,2,,,
22-0164-02,0,,0,2,,,
22-0165-01,0,,0,2,,,
22-0165-02,0,,0,2,,,
22-0165-03,0,,0,2,,,
22-0165-04,0,,0,2,,,
22-0165-05,0,,0,2,,,
22-0166-01,0,,0,2,,,
22-0166-02,0,,0,2,,,
22-0166-03,0,,0,2,,,
22-0166-04,0,,0,2,,,
22-0166-05,0,,0,2,,,
22-0167-01,0,,0,2,,,
22-0167-02,0,,0,2,,,
22-0167-03,0,,0,2,,,
22-0167-04,0,,0,2,,,
22-0167-05,0,,0,2,,,
22-0168-01,0,,0,2,,,
22-0168-02,0,,0,2,,,
22-0168-03,0,,0,2,,,
22-0168-04,0,,0,2,,,
22-0168-05,0,,0,2,,,
22-0169-01,0,,0,2,,,
22-0169-02,0,,0,2,,,
22-0169-03,0,,0,2,,,
22-0169-04,0,,0,2,,,
22-0169-05,0,,0,2,,,
22-0169-06,0,,0,2,,,
22-0170-01,0,,0,2,,,
22-0170-02,0,,0,2,,,
22-0170-03,0,,0,2,,,
22-0170-04,0,,0,2,,,
22-0170-05,0,,0,2,,,
22-0171-01,0,,0,2,,,
22-0171-02,0,,0,2,,,
22-0171-03,0,,0,2,,,
22-0171-04,0,,0,2,,,
22-0171-05,0,,0,2,,,
22-0172-01,0,,0,2,,,
22-0172-02,0,,0,2,,,
22-0172-03,0,,0,2,,,
22-0172-04,0,,0,2,,,
22-0172-05,0,,0,2,,,
22-0174-01,0,,0,2,,,
22-0174-02,0,,0,2,,,
22-0174-03,0,,0,2,,,
22-0174-04,0,,0,2,,,
22-0174-05,0,,0,2,,,
22-0174-06,0,,0,2,,,
22-0174-07,0,,0,2,,,
22-0174-08,0,,0,2,,,
22-0174-09,0,,0,2,,,
22-0174-10,0,,0,2,,,
22-0174-11,0,,0,2,,,
22-0174-12,0,,0,2,,,
22-0174-13,0,,0,2,,,
22-0174-14,0,,0,2,,,
22-0174-15,0,,0,2,,,
22-0174-16,0,,0,2,,,
22-0174-17,0,,0,2,,,
22-0174-18,0,,0,2,,,
22-0174-19,0,,0,2,,,
22-0174-20,0,,0,2,,,
22-0174-21,0,,0,2,,,
22-0174-22,0,,0,2,,,
22-0174-23,0,,0,2,,,
22-0174-24,0,,0,2,,,
22-0174-25,0,,0,2,,,
22-0174-26,0,,0,2,,,
22-0175-01,0,,0,2,,,
22-0175-02,0,,0,2,,,
22-0175-03,0,,0,2,,,
22-0175-04,0,,0,2,,,
22-0175-05,0,,0,2,,,
22-0175-06,0,,0,2,,,
22-0175-07,0,,0,2,,,
22-0175-08,0,,0,2,,,
22-0175-09,0,,0,2,,,
22-0175-10,0,,0,2,,,
22-0175-11,0,,0,2,,,
22-0175-12,0,,0,2,,,
22-0175-13,0,,0,2,,,
22-0175-14,0,,0,2,,,
22-0175-15,0,,0,2,,,
22-0175-16,0,,0,2,,,
22-0175-17,0,,0,2,,,
22-0175-18,0,,0,2,,,
22-0175-19,0,,0,2,,,
22-0175-20,0,,0,2,,,
22-0175-21,0,,0,2,,,
22-0175-22,0,,0,2,,,
22-0176-01,0,,0,2,,,
22-0176-02,0,,0,2,,,
22-0176-03,0,,0,2,,,
22-0176-04,0,,0,2,,,
22-0176-05,0,,0,2,,,
22-0176-06,0,,0,2,,,
22-0176-07,0,,0,2,,,
22-0176-08,0,,0,2,,,
22-0176-09,0,,0,2,,,
22-0176-10,0,,0,2,,,
22-0176-11,0,,0,2,,,
22-0176-12,0,,0,2,,,
